Security Name,Trading Symbol,ISIN,Home Market,Reporting MIC,Settlement Country,Trading Currency,Settlement Currency,Tick Size table,Change/ Action
LEVERAGE SHARES 2X AMAZON ETP,2AMZa,IE00BF03XH11,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X ALIBABA ETP,2BABa,IE00BK5C1C97,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X LONG BERKSHIRE HATHAWAY (BRK-B),2BRKa,XS2399369110,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X CITIGROUP ETP,2CITa,IE00BF03XL56,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X SALESFORCE.COM ETP,2CRMa,IE00BD09ZY63,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X FACEBOOK ETP,2FBa,IE00BF03XP94,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X ALPHABET ETP,2GOOa,IE00BF01VY89,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X GOLDMAN SACHS ETP,2GSa,IE00BF03XR19,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X JPMORGAN ETP,2JPMa,IE00BF03XW61,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X MICROSOFT ETP,2MSFa,IE00BF03XY85,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X MICRON TECHNOLOGY ETP,2MUa,IE00BKT66K01,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X NETFLIX ETP,2NFLa,IE00BD09ZW40,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X NVIDIA ETP,2NVDa,IE00BD09ZX56,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -2X SHORT TESLA ETP,2STSa,XS2297550134,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X TESLA ETP,2TSLa,IE00BK5BZY66,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X UBER ETP,2UBRa,IE00BKT66L18,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X VISA ETP,2VISa,IE00BD09ZV33,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X APPLE ETP,3AAPa,IE00BK5BZS07,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X AIRBNB ETP,3ABNa,XS2336344762,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X LONG AIRBUS (AIR.PA) ETP SECURI,3AIRa,XS2399366280,XAMS,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X AMD ETP,3AMDa,XS2337090422,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X AMAZON ETP,3AMZa,IE00BK5BZQ82,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X LONG ARKG GENOMIC ETP SECURITIE,3ARKGa,XS2399367767,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X LONG ARKK INNOVATION ETP SECURI,3ARKKa,XS2399368658,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X LONG ARKW NEXTGEN INTERNET ETP ,3ARKWa,XS2399368146,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X BOEING ETP,3BAa,XS2297551371,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X ALIBABA ETP,3BABa,XS2337090851,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X BARCLAYS ETP,3BACa,XS2297618626,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X BAIDU ETP,3BIDa,XS2337092808,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X BP ETP,3BPa,XS2297636107,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X LONG COINBASE (COIN) ETP SECURI,3CONa,XS2399367254,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X SALESFORCE.COM ETP,3CRMa,IE00BK5BZT14,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X DISNEY ETP,3DISa,XS2335553801,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X FACEBOOK ETP,3FBa,IE00BK5C1B80,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X LONG GOLD MINERS ETP SECURITIES,3GDXa,XS2399369896,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X ALPHABET ETP,3GOOa,IE00BK5BZX59,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X HSBC ETP,3HSBa,XS2297618030,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X LONG BIOTECHNOLOGY ETP SECURITI,3IBBa,XS2399370399,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X JD.COM ETP,3JDa,XS2337087808,XAMS,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X LONG AIRLINES ETP SECURITIES,3JETa,XS2399369383,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X LONG CHINA TECH ETP SECURITIES,3KWEa,XS2399370043,XAMS,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X LONG MODERNA (MRNA) ETP SECURIT,3MRNa,XS2399365639,XAMS,EQTB,EB,EUR,EUR,ESMA_F,Addition
LEVERAGE SHARES 3X MICROSOFT ETP,3MSFa,IE00BK5BZV36,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X NETFLIX ETP,3NFLa,IE00BK5BZW43,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X LONG NIO ETP SECURITIES,3NIOa,XS2399365472,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X NVIDIA ETP,3NVDa,IE00BK5BZR99,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X PALANTIR ETP,3PLTa,XS2337085851,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X PLUG POWER ETP,3PLUa,XS2336361345,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X PAYPAL ETP,3PYPa,XS2297550217,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X ROYAL DUTCH SHELL ETP,3RDSa,XS2297634318,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X LONG SEMICONDUCTORS ETP SECURIT,3SMHa,XS2399367502,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X SQUARE ETP,3SQa,XS2297552262,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -3X SHORT FINANCIALS ETP SECURITIE,3SXLa,XS2399369623,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3x TESLA ETP,3TSLa,XS2297549128,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X LONG TAIWAN SEMICONDUCTOR (TSM),3TSMa,XS2399365043,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X UBER ETP,3UBRa,XS2337092550,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X VODAFONE ETP,3VODa,XS2297637253,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X LONG TOTAL WORLD ETP SECURITIES,3VTa,XS2399364822,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 3X LONG FINANCIALS ETP SECURITIES,3XLFa,XS2399369540,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 5X LONG US TECH 100 ETP SECURITIES,5QQQa,XS2399364152,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 5X LONG US 500 ETP SECURITIES,5SPYa,XS2399364582,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 1X APPLE TRACKER ETP,AAPLa,XS2337099563,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 1X AIRBNB TRACKER ETP,ABNBa,XS2337098086,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 1X AMAZON TRACKER ETP,AMZNa,XS2337104231,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT BARCLAYS ETP,BCSSa,XS2297618972,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SH BERKSHIRE HATHAWAY (BRK-B) TRACKER ETP,BERKa,XS2399369201,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 1X BAIDU TRACKER ETP,BIDUa,XS2337097518,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 1X COINBASE TRACKER ETP,COIBa,XS2338070282,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 1X FACEBOOK TRACKER ETP,FB1Xa,XS2337100080,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 1X ALPHABET TRACKER ETP,GOOGa,XS2337100163,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT GOLDMAN SACHS ETP,GSSSa,XS2297553153,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT HSBC ETP,HSBSa,XS2297618204,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 1X JD.COM TRACKER ETP,JD1Xa,XS2337100676,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT JPMORGAN ETP,JPMSa,XS2297593456,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 1X MICROSOFT TRACKER ETP,MSFTa,XS2337100320,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 1X NETFLIX TRACKER ETP,NFLXa,XS2337098839,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 1X NIO TRACKER ETP,NIOa,XS2337093871,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -3X SHORT NIO ETP SECURITIES,NIOSa,XS2399365555,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 1X PALANTIR TRACKER ETP,PLTRa,XS2337092980,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 1X PLUG POWER TRACKER ETP,PLUGa,XS2337100759,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT AIRBNB ETP,SABNa,XS2336345223,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -3X SHORT AIRBUS (AIR.PA) ETP SECU,SAIRa,XS2399367171,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT AMD ETP,SAMDa,IE00BKT66Q62,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT AMAZON ETP,SAMZa,IE00BKT66S86,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT APPLE ETP,SAPLa,IE00BKTWZ451,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES ARKG GENOMIC TRACKER ETP,SARKGa,XS2399367841,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -3X SHORT ARKK INNOVATION ETP SECU,SARKKa,XS2399368906,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -3X SHORT ARKW NEXTGEN INTERNET ET,SARKWa,XS2399368492,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT BOEING ETP,SBAa,XS2297551454,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT ALIBABA ETP,SBABa,IE00BKT66M25,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT BAIDU ETP,SBIUa,XS2337093525,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT BP ETP,SBPa,XS2297636875,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT CITIGROUP ETP,SCITa,XS2297553070,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT SALESFORCE.COM ETP,SCRMa,IE00BKTWZ568,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT DISNEY ETP,SDISa,XS2337085422,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 1X SEA TRACKER ETP,SE1Xa,XS2337094093,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT FACEBOOK ETP,SFBa,IE00BKTWZ675,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -3X SHORT GOLD MINERS ETP SECURITI,SGDXa,XS2399369979,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
INVESCO PHYSICAL GOLD A,SGLDa,IE00B579F325,XAMS,EQTB,EB,EUR,EUR,TIC_.01,Addition
LEVERAGE SHARES -1X SHORT ALPHABET ETP,SGOOa,IE00BKTW9N20,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT JD.COM ETP,SJDa,XS2337087980,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -3X SHORT AIRLINES ETP SECURITIES,SJETa,XS2399369466,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -3X SHORT CHINA TECH ETP SECURITIE,SKWEa,XS2399370126,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -3X SHORT MODERNA (MRNA) ETP SECUR,SMRNa,XS2399366108,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT MICROSOFT ETP,SMSFa,IE00BKTW9M13,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT MICRON TECHNOLOGY ETP,SMUa,IE00BKT66P55,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT NETFLIX ETP,SNFLa,IE00BKTWZ782,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT NVIDIA ETP,SNVDa,IE00BKTW5674,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT PALANTIR ETP,SPLRa,XS2337086669,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT PLUG POWER ETP,SPLUa,XS2336362079,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT PELOTON ETP,SPTOa,XS2337089846,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT PAYPAL ETP,SPYPa,XS2297550308,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -3X SHORT US TECH 100 ETP SECURITI,SQQQa,XS2399364319,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT ROYAL DUTCH SHELL ETP,SRDSa,XS2297634409,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -3X SHORT SEMICONDUCTORS ETP SECUR,SSMHa,XS2399367684,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -3X SHORT US 500 ETP SECURITIES,SSPYa,XS2399364665,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT SQUARE ETP,SSQa,XS2297552932,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1x TESLA ETP,STSLa,IE00BKT6ZH01,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -3X SHORT TAIWAN SEMICONDUCTOR (TS,STSMa,XS2399365399,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT UBER ETP,SUBRa,IE00BKT66R79,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 1X TESLA TRACKER ETP,TSLAa,XS2337093798,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -3X SHORT TESLA ETP,TSLQa,XS2337090265,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES -1X SHORT VODAFONE ETP,VODSa,XS2297637410,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
21SHARES BITCOIN ETP,2BTCd,CH0454664001,XETR,EQTB,EB,EUR,EUR,TIC_.0005,Addition
21SHARES SHORT BITCOIN ETP,2SBTd,CH0514065058,XETR,EQTB,EB,EUR,EUR,TIC_.0001,Addition
INVESCO PHYSICAL GOLD EUR HEDGED ETC,8PSEd,XS2183935274,XETR,EQTB,EB,EUR,EUR,TIC_.002,Addition
21SHARES BITCOIN CASH ETP,ABCHd,CH0475552201,XETR,EQTB,EB,EUR,EUR,TIC_.0005,Addition
ETC GROUP PHYSICAL BITCOIN,BTCEd,DE000A27Z304,XETR,EQTB,EB,EUR,EUR,TIC_.001,Addition
COINSHARES PHYSICAL ETHEREUM,CETHd,GB00BLD4ZM24,XETR,EQTB,EB,EUR,EUR,TIC_.002,Addition
21SHARES ETHEREUM ETP,ETHAd,CH0454664027,XETR,EQTB,EB,EUR,EUR,TIC_.001,Addition
GRANITESHARES 1X SHORT FAANG,FNNSd,XS2305051109,XETR,EQTB,EB,EUR,EUR,TIC_.0001,Addition
VANECK VECTORS GLOBAL FALLEN ANGEL HIGH YIELD BOND,GFEAd,IE00BF540Z61,XETR,EQTB,EB,EUR,EUR,TIC_.002,Addition
VANECK VECTORS EMERGING MARKETS HIGH YIELD BOND UC,HY3Md,IE00BF541080,XETR,EQTB,EB,EUR,EUR,TIC_.002,Addition
ISHARES PHYSICAL GOLD ETC,PPFBd,IE00B4ND3602,XETR,EQTB,EB,EUR,EUR,TIC_.002,Addition
THE ROYAL MINT PHYSICAL GOLD ETC,RM8Ud,XS2115336336,XETR,EQTB,EB,EUR,EUR,TIC_.001,Addition
VANECK VECTORS ETHEREUM ETN,VETHd,DE000A3GPSP7,XETR,EQTB,EB,EUR,EUR,TIC_.001,Addition
WISDOMTREE BITCOIN,WBITd,GB00BJYDH287,XETR,EQTB,EB,EUR,EUR,TIC_.0005,Addition
XTRACKERS IE PHYSICAL GOLD EUR HEDGED ETC SECURITI,XGDEd,DE000A2T5DZ1,XETR,EQTB,EB,EUR,EUR,TIC_.002,Addition
XTRACKERS IE PHYSICAL GOLD ETC SECURITIES,XGDUd,DE000A2T0VU5,XETR,EQTB,EB,EUR,EUR,TIC_.002,Addition
XTRACKERS IE PHYSICAL SILVER ETC SECURITIES,XSLRd,DE000A2T0VS9,XETR,EQTB,EB,EUR,EUR,TIC_.002,Addition
ETHETC  ETC GROUP PHYSICAL ETHEREUM,ZETHd,DE000A3GMKD7,XETR,EQTB,EB,EUR,EUR,TIC_.001,Addition
LEVERAGE SHARES 2X ADVANCED MICRO DEVICES ETP,2AMEl,IE00BKT6ZG93,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 2X ALIBABA ETP,2BAEl,IE00BK5C1C97,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 2X LONG BERKSHIRE HATHAWAY (BRK-B),2BREl,XS2399369110,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 2X MICRON TECHNOLOGY ETP,2MUEl,IE00BKT66K01,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES -2X SHORT TESLA ETP,2STEl,XS2297550134,XLON,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X TESLA ETP,2TSEl,IE00BK5BZY66,XLON,EQTB,EB,EUR,EUR,TIC_.01,Addition
LEVERAGE SHARES 2X UBER ETP,2UBEl,IE00BKT66L18,XLON,EQTB,EB,EUR,EUR,ESMA_E,Addition
LEVERAGE SHARES 3X AIRBNB ETP,3ABEl,XS2336344762,XLON,EQTB,EB,EUR,EUR,ESMA_C,Addition
